Title,Description,Category,Files
"02 Sessió plenària 29 febrer 2024",,"Actes plens 2024",/sites/cilma_esporles/files/2024-03/P%20240229%20%281%29.docx
"01 Sessió plenària 24 gener 2024",,"Actes plens 2024",/sites/cilma_esporles/files/2024-03/P%20240124.docx
"12 Sessió plenària 26 d'octubre de 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2024-02/P%20231026.docx
"11 Sessió plenària 28 de setembre 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2024-02/P%20230928.docx
"13 Sessió plenària 30 novembre 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2024-02/20240122_P%20231130%20%282%29.odt
"SPORTULIS Nº 60",,,/sites/cilma_esporles/files/2023-10/sportulis_60_digital.pdf
"10 Sessió plenària extraordinària 24 de juliol de 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-10/P%20230724.docx
"09 Sessió plenària extraordinària 24 de juny de 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-07/P%20230624%20%20meses.docx
"08 Sessió plenària extraordinària 21 de juny 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-07/P%20230621.docx
"07 Sessió plenària 17 de juny 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-07/P%20230617.docx
"SPORTULIS Nº 59",,,/sites/cilma_esporles/files/2023-07/sportulis_59_digital%20%281%29.pdf
"06 Sessió plenària extraordinària 9 maig 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-06/20230609_P%20230509.docx
"05 Sessió plenària extraordinària 2 maig 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-06/20230609_P%20230502.doc
"04 Sessió plenària 27 d'abril 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-06/20230609_P%20230427.docx
"03 Sessió plenària 30 de març 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-05/P%20230330%20%281%29.docx
"02 Sessió plenària 23 febrer 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-04/P%20230223_0.docx
"SPORTULIS Nº 58",,,/sites/cilma_esporles/files/2023-03/sportulis_58_digital.pdf
"01 Sessió plenària 2 febrer 2023",,"Actes plens 2023",/sites/cilma_esporles/files/2023-02/ACTA%20PLENO%20P%20230202%20%282%29.docx
"09 Sessió plenària 27 d'octubre de 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-02/P%20221027.docx
"10 sessió plenària 24 de novembre de 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-02/P%20221124_0.docx
"08 Sessió plenària 29 de setembre 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220929.docx
"07 Sessió plenària 21 juliol 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220721.docx
